"country_name","year","cowcode","population","gdp_pc","polity_dem","aclp_dem","legal_system","colonial","physint","disap","kill","polpris","tort","any_war","major_war"
"United States",1981,2,229465.714,25328.758932,10,1,2,0,8,2,2,2,2,0,0
"United States",1982,2,231664.458,24673.907977,10,1,2,0,8,2,2,2,2,0,0
"United States",1983,2,233791.994,25660.121693,10,1,2,0,8,2,2,2,2,0,0
"United States",1984,2,235824.902,27373.709861,10,1,2,0,8,2,2,2,2,0,0
"United States",1985,2,237923.795,28255.042413,10,1,2,0,7,2,2,2,1,0,0
"United States",1986,2,240132.887,28944.396154,10,1,2,0,7,2,2,2,1,0,0
"United States",1987,2,242288.918,29574.829829,10,1,2,0,8,2,2,2,2,0,0
"United States",1988,2,244498.982,30454.073058,10,1,2,0,7,2,2,2,1,0,0
"United States",1989,2,246819.23,31225.39599,10,1,2,0,7,2,2,2,1,0,0
"United States",1990,2,249622.814,31388.793215,10,1,2,0,8,2,2,2,2,0,0
"United States",1991,2,252980.941,30794.40398,10,1,2,0,7,2,2,2,1,0,0
"United States",1992,2,256514.224,31464.958194,10,1,2,0,7,2,2,2,1,0,0
"United States",1993,2,259918.588,32045.51711,10,1,2,0,7,2,2,2,1,0,0
"United States",1994,2,263125.821,33090.695857,10,1,2,0,7,2,2,2,1,0,0
"United States",1995,2,266278.393,33560.129793,10,1,2,0,7,2,2,2,1,0,0
"United States",1996,2,269394.284,34516.176757,10,1,2,0,7,2,2,2,1,0,0
"United States",1997,2,272646.925,35780.473074,10,1,2,0,7,2,2,2,1,0,0
"United States",1998,2,275854.104,37026.112847,10,1,2,0,7,2,2,2,1,0,0
"United States",1999,2,279040.168,38454.145656,10,1,2,0,7,2,2,2,1,0,0
"United States",2000,2,282171.957,39668.685616,10,1,2,0,7,2,2,2,1,0,0
"United States",2001,2,285081.556,39526.877381,10,1,2,0,5,2,2,0,1,1,1
"United States",2002,2,287803.914,39776.12009,10,1,2,0,6,2,2,1,1,1,0
"United States",2003,2,290326.418,40437.436875,10,1,2,0,6,2,2,1,1,1,0
"United States",2004,2,293045.739,41540.433856,10,1,2,0,4,1,1,1,1,1,0
"United States",2005,2,295753.151,42482.387618,10,1,2,0,4,2,1,1,0,1,0
"United States",2006,2,298593.212,43215.471278,10,1,2,0,4,2,1,1,0,1,0
"United States",2007,2,301579.895,43511.592767,10,1,2,0,5,2,1,1,1,1,0
"United States",2008,2,304374.846,42723.795625,10,1,2,0,6,2,1,2,1,1,0
"United States",2009,2,307006.55,40390.713697,10,NA,2,0,5,2,1,1,1,1,0
"United States",2010,2,310232.863,41364.996763,10,NA,2,0,6,2,1,2,1,1,0
"Canada",1981,20,24900,23837.879331,10,1,2,0,8,2,2,2,2,0,0
"Canada",1982,20,25201.9,22719.249183,10,1,2,0,7,2,2,2,1,0,0
"Canada",1983,20,25456.3,23254.030142,10,1,2,0,7,2,2,2,1,0,0
"Canada",1984,20,25701.8,24458.376924,10,1,2,0,7,2,2,2,1,0,0
"Canada",1985,20,25941.6,25402.296503,10,1,2,0,8,2,2,2,2,0,0
"Canada",1986,20,26203.8,25908.026175,10,1,2,0,8,2,2,2,2,0,0
"Canada",1987,20,26549.7,26801.273479,10,1,2,0,8,2,2,2,2,0,0
"Canada",1988,20,26894.8,27690.405111,10,1,2,0,8,2,2,2,2,0,0
"Canada",1989,20,27379.3,28035.287982,10,1,2,0,8,2,2,2,2,0,0
"Canada",1990,20,27790.6,27576.95849,10,1,2,0,8,2,2,2,2,0,0
"Canada",1991,20,28117.9,26495.568607,10,1,2,0,8,2,2,2,2,0,0
"Canada",1992,20,28544.892,26415.944011,10,1,2,0,7,2,2,2,1,0,0
"Canada",1993,20,28953.336,26807.098783,10,1,2,0,8,2,2,2,2,0,0
"Canada",1994,20,29330.81,28009.649,10,1,2,0,7,2,2,2,1,0,0
"Canada",1995,20,29690.529,28486.233475,10,1,2,0,8,2,2,2,2,0,0
"Canada",1996,20,30026.324,28636.809042,10,1,2,0,8,2,2,2,2,0,0
"Canada",1997,20,30305.602,29751.727445,10,1,2,0,8,2,2,2,2,0,0
"Canada",1998,20,30551.66,30708.92645,10,1,2,0,7,2,2,2,1,0,0
"Canada",1999,20,30820.257,32160.11763,10,1,2,0,8,2,2,2,2,0,0
"Canada",2000,20,31099.561,33574.980825,10,1,2,0,7,2,2,2,1,0,0
"Canada",2001,20,31376.736,33763.844446,10,1,2,0,7,2,2,2,1,0,0
"Canada",2002,20,31640.962,34450.728512,10,1,2,0,7,2,2,2,1,0,0
"Canada",2003,20,31889.309,34892.245192,10,1,2,0,7,2,2,2,1,0,0
"Canada",2004,20,32134.763,35766.257796,10,1,2,0,7,2,2,2,1,0,0
"Canada",2005,20,32386.378,36653.896913,10,1,2,0,6,2,1,2,1,0,0
"Canada",2006,20,32656.679,37379.82782,10,1,2,0,6,2,1,2,1,0,0
"Canada",2007,20,32935.961,37884.431265,10,1,2,0,6,2,1,2,1,0,0
"Canada",2008,20,33212.696,37749.211944,10,1,2,0,6,2,1,2,1,0,0
"Canada",2009,20,33487.208,36247.472317,10,NA,2,0,8,2,2,2,2,0,0
